﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;01;02;09;;;P;APORTE FISCAL                                                                   ;16486092;16207541;11857871
18;01;02;09;01;;P;Libre                                                                           ;16486092;16207541;11857871
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;669672;684565;371395
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;733058;439614;413207
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13950;0
18;01;02;31;01;;P;Estudios Básicos                                                                ;0;13950;0
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15106362;15092412;5974980
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;15106362;15092412;5974980
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;15106362;15092412;5974980
;;;;;;;RESULTADO;;;5098289
