﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;6923066;4722784
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;1249612
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;22761137
13;08;P;OTROS INGRESOS CORRIENTES;3832103;3832103;3726234
13;09;P;APORTE FISCAL;568337042;612933243;327805719
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;85129614;58909101
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;4431021;4055842
13;15;P;SALDO INICIAL DE CAJA;70;20285540;0
13;21;P;GASTOS EN PERSONAL;227521380;236900305;125352601
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;95993596;58320199
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;1933428
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;152622010;89650805
13;25;P;INTEGROS AL FISCO;3152097;7125300;43790
13;26;P;OTROS GASTOS CORRIENTES;20;20;161949
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4249450;1626176
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;375179;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;8839580;983447
13;32;P;PRÉSTAMOS;93815157;93815157;51822656
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;167127734;78075914
13;34;P;SERVICIO DE LA DEUDA;170;16717286;28291601
;;;RESULTADO;;;-13032137
