﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;24;08;P;OTROS INGRESOS CORRIENTES;0;30;62764
07;24;09;P;APORTE FISCAL;3653165;2580520;1284272
07;24;15;P;SALDO INICIAL DE CAJA;0;95842;0
07;24;21;P;GASTOS EN PERSONAL;1239432;1240280;594096
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;716017;671017;18260
07;24;24;P;TRANSFERENCIAS CORRIENTES;1696693;668230;625477
07;24;25;P;INTEGROS AL FISCO;0;0;55049
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1023;1023;0
07;24;34;P;SERVICIO DE LA DEUDA;0;95842;102721
;;;;RESULTADO;;;-48567
