﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;129040303;90964447
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;17505
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;1176943
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;2882966
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5940441
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9629342;468707
16;38;15;P;SALDO INICIAL DE CAJA;1000;2919910;0
16;38;21;P;GASTOS EN PERSONAL;63951815;66364059;46536615
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;30185673;24140510
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1173463;1149385
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;36627024;21996751
16;38;25;P;INTEGROS AL FISCO;0;810398;810398
16;38;26;P;OTROS GASTOS CORRIENTES;0;0;7324
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;1800002;32118
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;8006191;444101
16;38;32;P;PRÉSTAMOS;0;48758;48758
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;3711325
;;;;RESULTADO;;;2573724
