﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;1130
06;01;09;D;APORTE FISCAL;143674;139799;137260
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;18
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2023;3674;3675
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;01;15;D;SALDO INICIAL DE CAJA;0;6723;0
06;01;21;D;GASTOS EN PERSONAL;88278;85493;83625
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;35776;41283;32672
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;1;215;202
06;01;24;D;TRANSFERENCIAS CORRIENTES;21914;23057;22206
06;01;26;D;OTROS GASTOS CORRIENTES;1;278;269
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1601;1744;1270
06;01;31;D;INICIATIVAS DE INVERSIÓN;1000;1000;658
06;01;32;D;PRÉSTAMOS;100;100;0
;;;;RESULTADO;;;1181
