﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;210875699;39394854
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;1661
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;495542
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;1561313
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16210416
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;94212588;0
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;106104661;106104661;22874612
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;59456694;8220778
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;9379;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;50426823;7511004
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;333094;0
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;94212588;0
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;8109796
;;;;RESULTADO;;;10947596
