﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;64446739;48487092
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;108379691
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;5698738
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21266132;17933937
07;09;P;APORTE FISCAL;262443286;357507680;267779890
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;74239
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810253038;470726656
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;52837577
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;0;0
07;15;P;SALDO INICIAL DE CAJA;0;5414221;0
07;21;P;GASTOS EN PERSONAL;161495339;160765407;133546919
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;43226073;28839252
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;503585;1365382
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;388988695;246392243
07;25;P;INTEGROS AL FISCO;27143098;437726717;425855683
07;26;P;OTROS GASTOS CORRIENTES;30;91963;131032
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8516322;1804823
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;326306040;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;412735
07;32;P;PRÉSTAMOS;108447238;108447238;49374148
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;2208826
07;34;P;SERVICIO DE LA DEUDA;6237582;14346532;11627997
;;;RESULTADO;;;63759237
