﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;104779272;109136727;110830491
15;10;05;P;TRANSFERENCIAS CORRIENTES;329254;284761;331047
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;365311;370922
15;10;08;P;OTROS INGRESOS CORRIENTES;5087874;7958577;10856517
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;10773000;22723149;22723149
15;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1576938;466686
15;10;15;P;SALDO INICIAL DE CAJA;85775;10215908;0
15;10;21;P;GASTOS EN PERSONAL;13901522;13071508;12899671
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8995594;7794916;7493170
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83307826;86537132;80905749
15;10;24;P;TRANSFERENCIAS CORRIENTES;6033589;6230925;5177490
15;10;26;P;OTROS GASTOS CORRIENTES;0;314957;314956
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332308;332308;315170
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8404490;35873253;11878335
15;10;34;P;SERVICIO DE LA DEUDA;50000;1991141;1991140
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;24603131
