﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;11;08;P;OTROS INGRESOS CORRIENTES;20;5036;1199336
21;11;09;P;APORTE FISCAL;347319133;350928180;262062842
21;11;15;P;SALDO INICIAL DE CAJA;20;4173120;0
21;11;21;P;GASTOS EN PERSONAL;64201109;62663584;45155591
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18970539;21458545;12897572
21;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27541;27541
21;11;24;P;TRANSFERENCIAS CORRIENTES;262198771;268634863;205688387
21;11;25;P;INTEGROS AL FISCO;20;20;0
21;11;26;P;OTROS GASTOS CORRIENTES;0;2651;2650
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1948714;1948714;829085
21;11;34;P;SERVICIO DE LA DEUDA;20;370418;370417
;;;;RESULTADO;;;-1709065
