﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6761559;6676713;2972592
05;10;02;09;01;;P;Libre                                                                           ;6761559;6676713;2972592
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3679;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1363173;1363173;696416
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5259336;5174490;1288795
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139050;139050;48504
05;10;02;29;06;;P;Equipos Informáticos                                                            ;77250;77250;43627
05;10;02;29;07;;P;Programas Informáticos                                                          ;61800;61800;4877
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3679;3679
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;3679;3679
;;;;;;;RESULTADO;;;935198
