﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;21432
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;18122
22;01;05;08;99;;P;Otros                                                                           ;10;10;3310
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1390822;1397310;858371
22;01;05;09;01;;P;Libre                                                                           ;1390822;1397310;858371
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;59778
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;50741;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1280482;1280482;785210
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104732;104732;45105
22;01;05;25;;;P;INTEGROS AL FISCO                                                               ;10;24229;0
22;01;05;25;99;;P;Otros Integros al Fisco                                                         ;10;24229;0
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5628;5628;833
22;01;05;29;06;;P;Equipos Informáticos                                                            ;825;825;0
22;01;05;29;07;;P;Programas Informáticos                                                          ;4803;4803;833
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;33010;33010
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;33010;33010
;;;;;;;RESULTADO;;;75423
