﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4890;0
20;02;01;05;01;;P;Del Sector Privado                                                              ;0;4890;0
20;02;01;05;01;003;P;Administradora  del  Fondo para Bonificación  por  Retiro                                                                                                                                                                                                 ;0;4890;0
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;13345;13970;101743
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12695;12695;61468
20;02;01;08;99;;P;Otros                                                                           ;650;1275;40275
20;02;01;09;;;P;APORTE FISCAL                                                                   ;8977731;8837378;7390361
20;02;01;09;01;;P;Libre                                                                           ;8943498;8803146;7368458
20;02;01;09;02;;P;Servicio de la Deuda Interna                                                    ;34233;34232;21903
20;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;267;267;30
20;02;01;10;99;;P;Otros Activos no Financieros                                                    ;267;267;30
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6432531;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3178562;3127274;2257694
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;475053;385581;302340
20;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24012;24012
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5128615;5129240;336669
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5128615;5129240;336669
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4479804;4479804;100746
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil  (ex  Novasur)                                                                                                                                                                                  ;648811;649436;235923
20;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6948;6949
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;174880;149218;80925
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;14477;13001;3809
20;02;01;29;06;;P;Equipos Informáticos                                                            ;78323;62505;30904
20;02;01;29;07;;P;Programas Informáticos                                                          ;82080;73712;46212
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;34233;6465763;6465284
20;02;01;34;01;;P;Amortización Deuda Interna                                                      ;33695;33695;33224
20;02;01;34;03;;P;Intereses Deuda Interna                                                         ;538;537;529
20;02;01;34;07;;P;Deuda Flotante                                                                  ;0;6431531;6431531
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1981739
