﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;10;02;09;;;P;APORTE FISCAL                                                                   ;49726461;52030388;15668465
21;10;02;09;01;;P;Libre                                                                           ;49726461;52030388;15668465
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;2103637;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49726461;49797864;10388810
21;10;02;24;01;;P;Al Sector Privado                                                               ;201175;151175;0
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;201175;151175;0
21;10;02;24;02;;P;Al Gobierno Central                                                             ;35467628;35267628;10224372
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;20448745;20448745;10224372
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;15018883;14818883;0
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;14057658;14379061;164438
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3124872;3124872;22186
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;483349;683349;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3514304;3514304;0
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;102374;62374;0
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2870350;2698824;121073
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3490598;3490598;0
21;10;02;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;0;332929;21179
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;471811;471811;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;4336161;459171
21;10;02;34;07;;P;Deuda Flotante                                                                  ;500;4336161;459171
;;;;;;;RESULTADO;;;4820484
