﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
22;01;08;P;OTROS INGRESOS CORRIENTES;106012;106012;45813
22;01;09;P;APORTE FISCAL;22660998;22660998;5878134
22;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;390903
22;01;15;P;SALDO INICIAL DE CAJA;40;40;0
22;01;21;P;GASTOS EN PERSONAL;15726344;15726344;3534309
22;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6511872;6511872;384291
22;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
22;01;24;P;TRANSFERENCIAS CORRIENTES;51309;51309;0
22;01;25;P;INTEGROS AL FISCO;105980;105980;0
22;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;371525;371525;7491
22;01;34;P;SERVICIO DE LA DEUDA;40;40;858619
;;;;RESULTADO;;;1530140
