﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;7423066;6671532
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;1410249
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;31382394
13;08;P;OTROS INGRESOS CORRIENTES;3832103;4001030;5830825
13;09;P;APORTE FISCAL;568337042;647473522;517727696
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;90356905;75009505
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;80804503;48291136
13;15;P;SALDO INICIAL DE CAJA;70;30566340;0
13;21;P;GASTOS EN PERSONAL;227521380;241162322;184696403
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;113118261;83692481
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;2321109;5825232
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;169855992;138525968
13;25;P;INTEGROS AL FISCO;3152097;7486622;5013114
13;26;P;OTROS GASTOS CORRIENTES;20;56958;269588
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4467323;3727569
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;0;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;11370154;3086310
13;32;P;PRÉSTAMOS;93815157;97815157;82785745
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;229721662;147221541
13;34;P;SERVICIO DE LA DEUDA;170;33480896;33476636
;;;RESULTADO;;;-1997250
