﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;07;07;P;INGRESOS DE OPERACIÓN;124;124;58
15;07;08;P;OTROS INGRESOS CORRIENTES;92437;106532;38929
15;07;09;P;APORTE FISCAL;16843495;17262956;4864211
15;07;15;P;SALDO INICIAL DE CAJA;1500;1500;0
15;07;21;P;GASTOS EN PERSONAL;10353275;10341529;3379615
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1592189;1592189;457025
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57582;57580
15;07;24;P;TRANSFERENCIAS CORRIENTES;4815358;5203078;1091843
15;07;25;P;INTEGROS AL FISCO;22;22;9
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175212;175212;15072
15;07;34;P;SERVICIO DE LA DEUDA;500;500;469900
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-567846
