﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;04;06;P;RENTAS DE LA PROPIEDAD;32737;32737;2659
10;04;07;P;INGRESOS DE OPERACIÓN;3297857;3297857;28766
10;04;08;P;OTROS INGRESOS CORRIENTES;853283;853283;671098
10;04;09;P;APORTE FISCAL;474826196;474826196;66633186
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;04;21;P;GASTOS EN PERSONAL;362999744;362999744;51929698
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;97993895;97993895;10626619
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;574292;189296
10;04;24;P;TRANSFERENCIAS CORRIENTES;7820683;7820683;0
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6854156;6854156;208525
10;04;31;P;INICIATIVAS DE INVERSIÓN;2873066;2873066;0
;;;;RESULTADO;;;4381571
