﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
19;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;70157
19;08;P;OTROS INGRESOS CORRIENTES;617732;617732;54958
19;09;P;APORTE FISCAL;1168045434;1168045434;12173038
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;5759482;0
19;15;P;SALDO INICIAL DE CAJA;10000;10000;0
19;21;P;GASTOS EN PERSONAL;44024807;44024807;3188766
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;13093670;331059
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;46170;0
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;799348553;13548631
19;25;P;INTEGROS AL FISCO;143727;143727;9776
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;2694796;22496
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;69825831;0
19;32;P;PRÉSTAMOS;17691318;17691318;0
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;169745807;71092
19;34;P;SERVICIO DE LA DEUDA;58899482;58899482;94282653
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-99156320
