﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;02;08;P;OTROS INGRESOS CORRIENTES;35789;87718;140214
13;02;09;P;APORTE FISCAL;6851995;7113237;6486909
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;64729
13;02;15;P;SALDO INICIAL DE CAJA;0;94511;0
13;02;21;P;GASTOS EN PERSONAL;4303566;4402354;3766270
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;751520;703511;548494
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;220971;152803
13;02;24;P;TRANSFERENCIAS CORRIENTES;1631795;1631795;1314052
13;02;25;P;INTEGROS AL FISCO;35789;35789;35789
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165114;213123;207391
13;02;34;P;SERVICIO DE LA DEUDA;10;87943;87943
;;;;RESULTADO;;;579110
