﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;185209158;37169172
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;26409
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;209182
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;862925
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;5616663
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3332515;0
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;84159210;84159210;16820690
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;52922673;9374451
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;8051;0
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;52623376;11745813
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;285863;0
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3332515;36123
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;10216715
;;;;RESULTADO;;;-4309441
