﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;62;05;P;TRANSFERENCIAS CORRIENTES;10430875;10542112;1088402
05;62;06;P;RENTAS DE LA PROPIEDAD;60255;60255;11042
05;62;08;P;OTROS INGRESOS CORRIENTES;389395;394954;217674
05;62;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74654562;76935342;12100290
05;62;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;62;21;P;GASTOS EN PERSONAL;3455622;3450989;432758
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1499100;1594457;94752
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;26082;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;5497288;5497288;84402
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6477334;6479034;87876
05;62;31;P;INICIATIVAS DE INVERSIÓN;47023852;42013404;221855
05;62;32;P;PRÉSTAMOS;800000;800000;0
05;62;33;P;TRANSFERENCIAS DE CAPITAL;21581881;28871409;551744
05;62;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;11944021
