﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;26;05;P;TRANSFERENCIAS CORRIENTES;63897921;63897921;8093910
09;26;08;P;OTROS INGRESOS CORRIENTES;4325;4325;0
09;26;09;P;APORTE FISCAL;2931498;2931498;74545
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1926249;1926249;0
09;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;26;21;P;GASTOS EN PERSONAL;58225105;58225105;5411122
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;7386191;7386191;1583
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;532536;532536;1055
09;26;31;P;INICIATIVAS DE INVERSIÓN;1481649;1481649;0
09;26;34;P;SERVICIO DE LA DEUDA;1000;1000;125916
09;26;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2628779
