﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;213055865;166099626
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;147407
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;1803774
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;4122556
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;737617;5569557
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3878109;451732
16;37;15;P;SALDO INICIAL DE CAJA;1000;6263908;0
16;37;21;P;GASTOS EN PERSONAL;84159210;96150411;76966037
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;55974172;43683677
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;1311699;809585
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;59566743;44868497
16;37;25;P;INTEGROS AL FISCO;0;670004;670004
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;1783359;39303
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;2486713;706718
16;37;34;P;SERVICIO DE LA DEUDA;1000;10150896;10166290
;;;;RESULTADO;;;284541
