﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;31;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7196
08;31;02;05;02;;P;Del Gobierno Central                                                            ;10;10;7196
08;31;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7196
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;217931;217931;112232
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;121;121;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78711625;78711625;45778257
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;121824;121824;40129
08;31;02;08;99;;P;Otros                                                                           ;78589801;78589801;45738128
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2708;2708;0
08;31;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1044;1044;48256
08;31;02;12;10;;P;Ingresos por Percibir                                                           ;1044;1044;48256
08;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1185554;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;14914402;14614402;3645682
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4174995;4924465;709061
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36158;36158;0
08;31;02;24;01;;P;Al Sector Privado                                                               ;2346;2346;0
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2346;2346;0
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;33812;33812;0
08;31;02;24;07;004;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;28093;28093;0
08;31;02;24;07;005;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;5719;5719;0
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;59807884;59807884;19800000
08;31;02;25;01;;P;Impuestos                                                                       ;71;71;0
08;31;02;25;99;;P;Otros Integros al Fisco                                                         ;59807813;59807813;19800000
08;31;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;736074;0
08;31;02;29;07;;P;Programas Informáticos                                                          ;0;736074;0
08;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;605816
08;31;02;34;07;;P;Deuda Flotante                                                                  ;10;10;605816
;;;;;;;RESULTADO;;;21185382
