﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;01;05;P;TRANSFERENCIAS CORRIENTES;7580330;7580330;3686704
10;01;06;P;RENTAS DE LA PROPIEDAD;0;0;218
10;01;07;P;INGRESOS DE OPERACIÓN;15561;15561;0
10;01;08;P;OTROS INGRESOS CORRIENTES;129324;129324;1941798
10;01;09;P;APORTE FISCAL;199011891;199011891;78773534
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;166309;164883
10;01;15;P;SALDO INICIAL DE CAJA;0;3065144;0
10;01;21;P;GASTOS EN PERSONAL;10690709;11461730;6330563
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;76610786;76564986;36878190
10;01;24;P;TRANSFERENCIAS CORRIENTES;62053055;63290177;34478155
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;122986;168786;45025
10;01;31;P;INICIATIVAS DE INVERSIÓN;55692706;54638474;7142694
10;01;32;P;PRÉSTAMOS;1566864;1566864;0
10;01;34;P;SERVICIO DE LA DEUDA;0;1223310;1221293
10;01;35;P;SALDO FINAL DE CAJA;0;1054232;0
;;;;RESULTADO;;;-1528783
