﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;02;09;;;P;APORTE FISCAL                                                                   ;7709902;7697223;7796170
27;02;02;09;01;;P;Libre                                                                           ;7709902;7697223;7796170
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;255;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;251166;238242;210332
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;392771;392771;236843
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7065965;7065965;7033076
27;02;02;24;01;;P;Al Sector Privado                                                               ;3325795;3325795;3305838
27;02;02;24;01;005;P;Programa "4 a 7"                                                                                                                                                                                                                                          ;3013936;3013936;2999029
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;311859;311859;306809
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;3740170;3740170;3727238
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;3740170;3740170;3727238
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;173
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;500;173
;;;;;;;RESULTADO;;;315746
