﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
01;08;P;OTROS INGRESOS CORRIENTES;277097;277097;167726
01;09;P;APORTE FISCAL;16881364;16127624;6608331
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;457626;458250
01;15;P;SALDO INICIAL DE CAJA;1010;985832;0
01;21;P;GASTOS EN PERSONAL;8093032;8093032;3212670
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5554115;5533675;1986135
01;24;P;TRANSFERENCIAS CORRIENTES;3260276;3260276;1458281
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;271478;119248
01;34;P;SERVICIO DE LA DEUDA;10;688718;688718
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-230745
