﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
19;03;08;P;OTROS INGRESOS CORRIENTES;2060;2060;2845
19;03;09;P;APORTE FISCAL;1112562;1127562;679280
19;03;15;P;SALDO INICIAL DE CAJA;1000;8271;0
19;03;21;P;GASTOS EN PERSONAL;930061;952332;521633
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;147880;147880;85703
19;03;24;P;TRANSFERENCIAS CORRIENTES;28264;28264;28264
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7417;7417;1287
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;45238
