﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;99685071;27403407
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;939
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;588681
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;767321
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4408399
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5446601;119296
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;75915067;75915067;22729067
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;26700625;6969018
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;5671;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;201355;37278
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5446601;33159
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;4618236
;;;;RESULTADO;;;-1098715
