﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3840438;3923462;3632590
05;66;01;05;02;;P;Del Gobierno Central                                                            ;3840438;3923462;3632590
05;66;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3840438;3822712;3632590
05;66;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;100750;0
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41963;55599;72129
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41963;41963;43224
05;66;01;08;99;;P;Otros                                                                           ;0;13636;28905
05;66;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40596;41596;30248
05;66;01;13;02;;P;Del Gobierno Central                                                            ;40596;41596;30248
05;66;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;40596;41596;30248
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;440458;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2966181;3145759;2826766
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;467060;587085;470427
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;74366;74366
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;74366;74366
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;449160;449160;363526
05;66;01;24;01;;P;Al Sector Privado                                                               ;449160;449160;363526
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;449160;449160;363526
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40596;41596;3214
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;587
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;0;1000;284
05;66;01;29;06;;P;Equipos Informáticos                                                            ;1339;1339;1301
05;66;01;29;07;;P;Programas Informáticos                                                          ;37834;37834;1042
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;163149;163148
05;66;01;34;07;;P;Deuda Flotante                                                                  ;0;163149;163148
;;;;;;;RESULTADO;;;-166480
