﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;44;05;P;TRANSFERENCIAS CORRIENTES;421287177;440586224;294346501
16;44;06;P;RENTAS DE LA PROPIEDAD;49738;49738;0
16;44;07;P;INGRESOS DE OPERACIÓN;5651577;5651577;1730190
16;44;08;P;OTROS INGRESOS CORRIENTES;5183640;5183640;10056203
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;19001099
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18533583;1566159
16;44;15;P;SALDO INICIAL DE CAJA;1000;7217619;0
16;44;21;P;GASTOS EN PERSONAL;165471142;170952182;111824347
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;129740068;127848344;84462989
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16345;2172115;1323394
16;44;24;P;TRANSFERENCIAS CORRIENTES;136686624;153382883;94728289
16;44;25;P;INTEGROS AL FISCO;0;4074321;0
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;580424;3461161;258932
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;15593243;1560634
16;44;32;P;PRÉSTAMOS;0;59603;50087
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;16756144
;;;;RESULTADO;;;15735336
