Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
02;07;P;INGRESOS DE OPERACION;4436;4436;1315
02;08;P;OTROS INGRESOS CORRIENTES;363994;363994;300919
02;09;P;APORTE FISCAL;99577748;99577748;32934119
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;8100
02;12;P;RECUPERACION DE PRESTAMOS;617;617;18955
02;15;P;SALDO INICIAL DE CAJA;138317;1173686;0
02;21;P;GASTOS EN PERSONAL;54205558;54205558;17965589
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14297170;14300411;4862989
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;525899;555399;508719
02;24;P;TRANSFERENCIAS CORRIENTES;28902103;28902103;9252726
02;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2013126;2222705;463243
02;31;P;INICIATIVAS DE INVERSION;0;202600;32517
02;34;P;SERVICIO DE LA DEUDA;141256;731705;1428224
;;;RESULTADO;;;-1250599
