﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;46254;49541
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;326421;1367141
05;67;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;452
05;67;02;08;99;;P;Otros                                                                           ;0;326411;1366689
05;67;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;199758
05;67;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;199758
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;82183897;73229454
05;67;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;82183897;73229454
05;67;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;26174866;28133513
05;67;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;55175;0
05;67;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;0;0
05;67;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;295723;0
05;67;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;352039;786990
05;67;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;2740079;0
05;67;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2175686;0
05;67;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;43552358;39546963
05;67;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;4761988;4761988
05;67;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2075903;0
05;67;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;80;0
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5981998;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;47063;47063
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;9756816;9651359
05;67;02;24;01;;P;Al Sector Privado                                                               ;0;7131551;7130764
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;0;1077612;1077612
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;6053939;6053152
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;2625265;2520595
05;67;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;821965;784463
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;442061;440157
05;67;02;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1361239;1295975
05;67;02;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;0;0
05;67;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;26561;26559
05;67;02;26;01;;P;Devoluciones                                                                    ;0;26561;26559
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7849495;7827149
05;67;02;29;03;;P;Vehículos                                                                       ;0;4468753;4448803
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;0;1238510;1238221
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;0;2142209;2140125
05;67;02;29;06;;P;Equipos Informáticos                                                            ;0;15;0
05;67;02;29;07;;P;Programas Informáticos                                                          ;0;8;0
05;67;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18353873;18353312
05;67;02;31;01;;P;Estudios Básicos                                                                ;0;1688;1685
05;67;02;31;02;;P;Proyectos                                                                       ;0;18352185;18351627
05;67;02;32;;;P;PRÉSTAMOS                                                                       ;0;399517;0
05;67;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;399517;0
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;36330421;36071842
05;67;02;33;01;;P;Al Sector Privado                                                               ;0;13521018;13372930
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;3573475;3573475
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;5075967;5075677
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;0;0
05;67;02;33;01;285;P;Corporación Regional Desarrollo Productivo-Diag.levantamiento inventario patrimonial desarrollo modelo gestión territorial sostenible (40027137-0)                                                                                                        ;0;100000;100000
05;67;02;33;01;286;P;INFOR - Fortalecimiento de recolectoras (es) de PFNM del Maule (40023162-0)                                                                                                                                                                               ;0;147796;0
05;67;02;33;01;287;P;INFOR - Capacitación para la innovación y competitividad de la pyme del aserrío del Maule (40037440-0)                                                                                                                                                    ;0;136671;136671
05;67;02;33;01;288;P;Corporación Regional de Desarrollo Productivo  -  Diagnostico  brechas elaboración paneles constructivos  madera (40027751-0)                                                                                                                             ;0;119774;119774
05;67;02;33;01;289;P;INIA - Adaptación de innovaciones tecnológicas para  fortalecer  capacidades en berries (40034272-0)                                                                                                                                                      ;0;205530;205530
05;67;02;33;01;290;P;INIA  - Desarrollo  en la cadena de valor de leguminosa del Maule a Chile (40041425-0)                                                                                                                                                                    ;0;342171;342171
05;67;02;33;01;291;P;INIA -Generación de banco de germoplasma  para la obtención  de plantas de calidad (40042526-0)                                                                                                                                                           ;0;231621;231621
05;67;02;33;01;292;P;Fundación Semilla-Capacitación para la educación de lideres/as juveniles por la no violencia (40045791-0)                                                                                                                                                 ;0;271113;271113
05;67;02;33;01;293;P;Universidad Autónoma-Potenciamiento del turismo de la costa Maule (40046974-0)                                                                                                                                                                            ;0;271960;271960
05;67;02;33;01;294;P;Universidad Autónoma-Educación científica e innovación para el futuro de la región (40047124-0)                                                                                                                                                           ;0;272000;272000
05;67;02;33;01;295;P;Fundación Urbanismo Social-Juntos y juntas nos sentimos más seguros (40047138-0)                                                                                                                                                                          ;0;264950;264950
05;67;02;33;01;296;P;Fundación Curicó en Acción-Curicó, ciudad  que se compromete a proteger y mejorar las condiciones de vida (40047139-0)                                                                                                                                    ;0;264210;264210
05;67;02;33;01;297;P;Corporación de Desarrollo de Talca-Talca apoya  y crece (40047230-0)                                                                                                                                                                                      ;0;272000;272000
05;67;02;33;01;298;P;Corporación Cultural de la Ilustre Romeral-Fomento y fortalecimiento emprendedores y artesanos de Romeral (40047137-0)                                                                                                                                    ;0;264800;264800
05;67;02;33;01;299;P;Fundación Innova-Polo Maule innova - dinamizando el desarrollo del ecosistema de emprendimiento (40032885-0)                                                                                                                                              ;0;1;0
05;67;02;33;01;300;P;Fundación  Huella  Local -  Asistencia  técnica  comités servicios sanitarios rurales SSR  (40042692-0)                                                                                                                                                   ;0;1;0
05;67;02;33;01;314;P;CEAP - Producción biotecnológica de extractos de boldo y canelo (40047038- 0)                                                                                                                                                                             ;0;224623;224623
05;67;02;33;01;315;P;Universidad Católica del Maule- Sensores remotos e IA para riego en cerezos (40047039- 0)                                                                                                                                                                 ;0;220888;220888
05;67;02;33;01;316;P;Viña Concha y Toro - Vinos funcionales con validación D.O. Maule (40047041- 0)                                                                                                                                                                            ;0;149805;149805
05;67;02;33;01;317;P;Universidad Católica del Maule - Bio-packaging en base a aerogel de residuos orgánicos (40047042- 0)                                                                                                                                                      ;0;221891;221891
05;67;02;33;01;318;P;CEAP - Ingrediente funcional a partir de legumbres fermentadas (40047043- 0)                                                                                                                                                                              ;0;172211;172211
05;67;02;33;01;319;P;Universidad Católica del Maule - Labmovil Cauquenes 2022 (40047047- 0)                                                                                                                                                                                    ;0;162335;162335
05;67;02;33;01;320;P;Universidad Católica del Maule - Biomarcador para detectar cáncer gástrico (40047048- 0)                                                                                                                                                                  ;0;249974;249974
05;67;02;33;01;321;P;INIA - Alternativas ecoamigables para control de nemátodos plagas (40047049- 0)                                                                                                                                                                           ;0;126039;126039
05;67;02;33;01;322;P;Pontificia Universidad Católica de Chile - Prototipos cobertores cerezos Maule (40047276- 0)                                                                                                                                                              ;0;78678;78678
05;67;02;33;01;323;P;INIA - Biocontrol de enfermedades de suelo en frutillas (40047282- 0)                                                                                                                                                                                     ;0;100534;100534
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;22809403;22698912
05;67;02;33;03;024;P;SERVIU Región del Maule - Construcción Programa Pavimentos Participativos Adicional al 30 llamado, Región del Maule (40033686-0)                                                                                                                          ;0;0;0
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;6673872;6673858
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;2979342;2979094
05;67;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;686626;686615
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;0;126227;126226
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;0;345;345
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;0;345;345
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;0;11271;11270
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;0;200000;100000
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;0;800000;799999
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;0;0;0
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;0;0
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;8588;8588
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;0;0
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;46;46
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;3588;3588
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;574;573
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;0;24000;23041
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;0;0;0
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;0;1696367;1696367
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;0;35955;35864
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;0;438473;438473
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;0;286179;285571
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;0;114502;114177
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;0;8507;8507
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;0;108905;108902
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;0;205045;205044
05;67;02;33;03;559;P;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0)                                                                                                                                                                                  ;0;231600;231599
05;67;02;33;03;567;P;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Sur (40010372-0)                                                                                                                                        ;0;356269;356121
05;67;02;33;03;568;P;Universidad de Talca-Reducción de emisiones atmosféricas de mipymes en zonas saturadas (40018931-0)                                                                                                                                                       ;0;84747;84747
05;67;02;33;03;569;P;Universidad de Talca-Microdispositivos de alertamiento temprano en residuos químicos (40018932-0)                                                                                                                                                         ;0;30900;30657
05;67;02;33;03;570;P;Universidad de Talca-Alimento para aves para producción de huevos más nutritivos (40019178-0)                                                                                                                                                             ;0;29103;29001
05;67;02;33;03;573;P;SERCOTEC-Apoyo a las MIPES, re actívate Maule (40022509-0)                                                                                                                                                                                                ;0;11027;11027
05;67;02;33;03;575;P;SENCE-Fortalecimiento a la empleabilidad y competencias laborales (40022962-0)                                                                                                                                                                            ;0;47392;47392
05;67;02;33;03;576;P;SENCE-Apoyo a empleabilidad y competencias laborales en zonas rezagadas (40015785-0)                                                                                                                                                                      ;0;55625;55625
05;67;02;33;03;577;P;INDAP-Programa integral de riego en la pequeña agricultura de la Región (40017168-0)                                                                                                                                                                      ;0;1252352;1252351
05;67;02;33;03;578;P;FOSIS - Impulsando el crecimiento en las zonas rezagadas (40010596-0)                                                                                                                                                                                     ;0;11615;11617
05;67;02;33;03;579;P;PROCHILE -  Fortalecimiento de las capacidades exportadoras de empresas en zonas rezagadas (40012785-0)                                                                                                                                                   ;0;38152;38151
05;67;02;33;03;580;P;CORFO - Apoyó a la inversión (40015776-0)                                                                                                                                                                                                                 ;0;236476;235674
05;67;02;33;03;581;P;SERCOTEC - Apoyo reactivate turismo (40025455-0)                                                                                                                                                                                                          ;0;5991;5961
05;67;02;33;03;582;P;Universidad de Talca - Centro de estudios para el envejecimiento activo (C2ea) (40027630)                                                                                                                                                                 ;0;67930;67930
05;67;02;33;03;583;P;Universidad de Talca - Herramienta multiplataforma para la prevención en salud mental (400271182-0)                                                                                                                                                       ;0;39211;39212
05;67;02;33;03;584;P;Universidad de Talca - Smart mesck, tecnología para enfermedades prevalentes (40027631-0)                                                                                                                                                                 ;0;30000;30001
05;67;02;33;03;585;P;Universidad de Talca - Portafolio de servicios biotecnológicos para la salud (40027577-0)                                                                                                                                                                 ;0;55735;55735
05;67;02;33;03;586;P;Universidad de Talca - Polo tecnológico alimentario (40027625-0)                                                                                                                                                                                          ;0;66465;66467
05;67;02;33;03;587;P;SERCOTEC - Jóvenes emprendedores del Maule 2021 -2022  (40026981-0)                                                                                                                                                                                       ;0;729097;729019
05;67;02;33;03;588;P;SERNAMEG - Centro de prevención y atención VCM comunas de Pencahue -Curepto (40026632-0)                                                                                                                                                                  ;0;61543;61541
05;67;02;33;03;589;P;SERNAMEG - Intervención focalizada en VCM  comunas de Hualañé, Licantén y Vichuquén (40028500-0)                                                                                                                                                          ;0;52717;50491
05;67;02;33;03;590;P;CORFO - Fomento a la calidad - focal (40030055-0)                                                                                                                                                                                                         ;0;1;0
05;67;02;33;03;591;P;Subsecretaria de Medio Ambiente -Recambio de calefactores  (40023793-0)                                                                                                                                                                                   ;0;1306460;1306460
05;67;02;33;03;592;P;FOSIS - Oportunidades a personas afectadas por la pandemia en la Región – (40031045-0)                                                                                                                                                                    ;0;979936;979935
05;67;02;33;03;593;P;SUBTEL – Fondo de desarrollo  de las telecomunicaciones fibra óptica Maule – (40031371-0)                                                                                                                                                                 ;0;1;0
05;67;02;33;03;594;P;SERNAMEG -  Fortalecimiento a los negocios liderados por mujeres jefas de hogar – (40026511-0)                                                                                                                                                            ;0;7684;7684
05;67;02;33;03;595;P;INDESPA – Fomento productivo en pesca y acuicultura Maule – (40030489-0)                                                                                                                                                                                  ;0;1;0
05;67;02;33;03;596;P;SERCOTEC - Emprendimiento regional, Crece Maule (40027326-0)                                                                                                                                                                                              ;0;129602;129563
05;67;02;33;03;597;P;INDAP – Reconversión y/o diversificación en la pequeña agricultura – (40017167-0)                                                                                                                                                                         ;0;620700;620700
05;67;02;33;03;598;P;Universidad de Talca - módulo de agricultura vertical hortícola (40036334-0)                                                                                                                                                                              ;0;73878;73878
05;67;02;33;03;599;P;SENCE - Capacitación en emprendimiento e innovación pescadores artesanales (40037371-0)                                                                                                                                                                   ;0;1;0
05;67;02;33;03;600;P;SEREMI Bienes Nacionales - Saneamiento GORE propietarios 2022- 2023 (40036846-0)                                                                                                                                                                          ;0;136686;132997
05;67;02;33;03;608;P;CONAF - Prevención de incendios forestales en la región (40026186-0)                                                                                                                                                                                      ;0;1;0
05;67;02;33;03;609;P;INDAP -  Rehabilitación productiva  para pequeños productores de la provincia de Talca 40042586-0)                                                                                                                                                        ;0;364850;364850
05;67;02;33;03;610;P;INDAP  -   Rehabilitación   productiva   para pequeños  productores  de  la  provincia  de Linares ( 40042583-0)                                                                                                                                          ;0;364850;364850
05;67;02;33;03;611;P;INDAP  -   Rehabilitación   productiva   para pequeños  productores  de  la  provincia  de Cauquenes (40042587-0)                                                                                                                                         ;0;364850;364850
05;67;02;33;03;612;P;INDAP  -   Rehabilitación   productiva   para pequeños  productores  de  la  provincia  de Curicó (40042581-0)                                                                                                                                            ;0;364850;364350
05;67;02;33;03;613;P;INDAP - Fortalecimiento del turismo rural en la pequeña agricultura (40017387-0)                                                                                                                                                                          ;0;72340;72188
05;67;02;33;03;614;P;INDAP Rehabilitación productiva para pequeños productores arroceros de las comunas de Longavi, Linares, Colbun, San Javier y Villa Alegre (40044950-0)                                                                                                    ;0;120000;119795
05;67;02;33;03;615;P;INDAP Rehabilitación productiva para pequeños productores arroceros de las comunas de Parral y Retiro. (40044951-0)                                                                                                                                       ;0;1;0
05;67;02;33;03;616;P;SAG -  Implementar prácticas  de  mejora de suelos ( 40042034-0)                                                                                                                                                                                          ;0;1;0
05;67;02;33;03;617;P;Ilustre Municipalidad de Talca-Fiesta de la independencia en Talca (40047051-0)                                                                                                                                                                           ;0;1;0
05;67;02;33;03;618;P;Universidad de Talca - Inteligencia artificial aplicada al monitoreo de nuevos cerezos y manzanos (40047262- 0)                                                                                                                                           ;0;1;0
05;67;02;33;03;619;P;Universidad de Talca - Instalación de capacidades tecnológicas para apoyo de pda (40047270- 0)                                                                                                                                                            ;0;1;0
05;67;02;33;03;620;P;Universidad de Talca - Maule inteligente (40047278- 0)                                                                                                                                                                                                    ;0;1;0
05;67;02;33;03;621;P;Universidad de Talca - My virtual therapist tecnología interdisciplinaria (40047283- 0)                                                                                                                                                                   ;0;1;0
05;67;02;33;03;622;P;Universidad de Talca - Diseño cluster en turismo de montaña (40047285-0)                                                                                                                                                                                  ;0;1;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5981998;5981996
05;67;02;34;07;;P;Deuda Flotante                                                                  ;0;5981998;5981996
05;67;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;9792836;0
;;;;;;;RESULTADO;;;-3113386
