﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47056736;18438153
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;47056736;18438153
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47056736;18438153
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;255200;177817
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214109;214109
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;214109;214109
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;214109;214109
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46587427;12655665
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46587427;12655665
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46587427;12655665
;;;;;;;RESULTADO;;;5390562
