﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;24;08;P;OTROS INGRESOS CORRIENTES;0;101753;125481
07;24;09;P;APORTE FISCAL;4799969;3568772;3382852
07;24;15;P;SALDO INICIAL DE CAJA;0;225106;0
07;24;21;P;GASTOS EN PERSONAL;1245027;1263122;1210256
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;1042952;656745;556655
07;24;24;P;TRANSFERENCIAS CORRIENTES;2300805;1370922;1369477
07;24;25;P;INTEGROS AL FISCO;0;104625;104625
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5985;2094;1342
07;24;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;205200
07;24;34;P;SERVICIO DE LA DEUDA;0;292923;292923
;;;;RESULTADO;;;-232145
