﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1693027138;1169853799;439846497
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1693027138;1169853799;439846497
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;151941721;151941721;21873449
16;02;01;05;02;;P;Del Gobierno Central                                                            ;151941721;151941721;21873449
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2348261;2348261;500955
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;128244960;128244960;21372494
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;21348490;21348490;0
16;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1923306;1923306;1130204
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;388832;388832;102879
16;02;01;08;99;;P;Otros                                                                           ;1534474;1534474;1027325
16;02;01;09;;;P;APORTE FISCAL                                                                   ;7599228239;8122290465;1320432910
16;02;01;09;01;;P;Libre                                                                           ;7599228239;8122290465;1320432910
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4890800;4890800;1035942
16;02;01;12;05;;P;Médicos                                                                         ;4890800;4890800;1035942
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;739415640;327603271;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;739415640;327603271;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;24283790;24283790;8123860
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24318211;24318211;3319339
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;459043255;459043255;131492213
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;459043255;459043255;131492213
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;459043245;459043245;131492213
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;10;0
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8927422824;8927311711;1692070452
16;02;01;24;01;;P;Al Sector Privado                                                               ;288447567;288447567;55403166
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;273753789;273753789;51209964
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14693778;14693778;4193202
16;02;01;24;02;;P;Al Gobierno Central                                                             ;8495070297;8494959184;1611029210
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1284450;1284450;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2398725892;2398725892;373653754
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2126274639;2126163526;567383496
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3791828291;3791828291;607991727
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;176957025;176957025;62000233
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;143904960;143904960;25638076
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;15660000;15660000;4266233
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;128244960;128244960;21371843
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;388842;388842;0
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;388842;388842;0
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;3040374
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;3040374
16;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;739415640;327603271;0
16;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;739415640;327603271;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;15554272;15554272;2141720
16;02;01;32;05;;P;Médicos                                                                         ;15554272;15554272;2141720
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;40414194
16;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;40414194
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-96283150
