﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;05;05;P;TRANSFERENCIAS CORRIENTES;31289;167664;0
05;05;08;P;OTROS INGRESOS CORRIENTES;52540;3963416;2609931
05;05;09;P;APORTE FISCAL;517437428;514134156;319125267
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9800;9800;4466
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;21272;28670
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;94045195;14182022
05;05;14;P;ENDEUDAMIENTO;4550000;4550000;3448503
05;05;15;P;SALDO INICIAL DE CAJA;3000;8539764;0
05;05;21;P;GASTOS EN PERSONAL;14034400;14244779;8077541
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2803560;3443687;1403997
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;69772;69772
05;05;24;P;TRANSFERENCIAS CORRIENTES;79290339;111593908;101093358
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;270056;134861
05;05;32;P;PRÉSTAMOS;10445086;10445086;1820410
05;05;33;P;TRANSFERENCIAS DE CAPITAL;472535770;455243156;232830223
05;05;34;P;SERVICIO DE LA DEUDA;20541245;28516460;20402982
05;05;35;P;SALDO FINAL DE CAJA;0;1604363;0
;;;;RESULTADO;;;-26434285
