﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;04;05;P;TRANSFERENCIAS CORRIENTES;192916;192916;4629
05;04;08;P;OTROS INGRESOS CORRIENTES;10640;10640;30662
05;04;09;P;APORTE FISCAL;20717905;20717905;4137623
05;04;15;P;SALDO INICIAL DE CAJA;10;10;0
05;04;21;P;GASTOS EN PERSONAL;12003251;12003251;1734727
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4119712;4119712;518848
05;04;24;P;TRANSFERENCIAS CORRIENTES;3945069;3945069;23907
05;04;25;P;INTEGROS AL FISCO;20;20;0
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;853409;853409;1320
05;04;34;P;SERVICIO DE LA DEUDA;10;10;168200
;;;;RESULTADO;;;1725912
