﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;03;05;P;TRANSFERENCIAS CORRIENTES;1171750;1635349;1555059
11;03;06;P;RENTAS DE LA PROPIEDAD;416469;416469;99040
11;03;07;P;INGRESOS DE OPERACIÓN;58408927;58408927;25627737
11;03;08;P;OTROS INGRESOS CORRIENTES;1306441;1306441;511912
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5416732;5416732;15173964
11;03;15;P;SALDO INICIAL DE CAJA;10;10;0
11;03;21;P;GASTOS EN PERSONAL;40634546;40634546;14775436
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;25899299;26362898;9622034
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;882
11;03;25;P;INTEGROS AL FISCO;10;10;0
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186464;186464;6607
11;03;34;P;SERVICIO DE LA DEUDA;10;10;6164542
;;;;RESULTADO;;;12398211
