﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;2489
08;02;08;P;OTROS INGRESOS CORRIENTES;272431;272431;53458
08;02;09;P;APORTE FISCAL;19796148;19796148;1781623
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;307891
08;02;15;P;SALDO INICIAL DE CAJA;20;20;0
08;02;21;P;GASTOS EN PERSONAL;16243952;16243952;1159191
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3376990;3376990;31251
08;02;24;P;TRANSFERENCIAS CORRIENTES;185444;185444;0
08;02;25;P;INTEGROS AL FISCO;262233;262233;0
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1044221
;;;;RESULTADO;;;-89202
