﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
02;01;08;P;OTROS INGRESOS CORRIENTES;300777;583757;877963
02;01;09;P;APORTE FISCAL;41188201;41300844;40244043
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;14685
02;01;15;P;SALDO INICIAL DE CAJA;0;4413492;0
02;01;21;P;GASTOS EN PERSONAL;22734651;22777839;22348108
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5292616;6522025;6385577
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;105014;1962441;1947489
02;01;24;P;TRANSFERENCIAS CORRIENTES;12738055;13840427;12839879
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;920290;791960
02;01;34;P;SERVICIO DE LA DEUDA;0;275071;275071
;;;;RESULTADO;;;-3451393
