﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315878;315878;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;315878;315878;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;315878;315878;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;91256;91256;12764
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;91256;91256;12764
15;06;01;09;;;P;APORTE FISCAL                                                                   ;13742362;13742362;638290
15;06;01;09;01;;P;Libre                                                                           ;13742362;13742362;638290
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11683943;11683943;898255
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2357644;2357644;179299
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3000;3000;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;3000;3000;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3000;3000;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104909;104909;0
15;06;01;29;06;;P;Equipos Informáticos                                                            ;73436;73436;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;31473;31473;0
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;842063
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;500;842063
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-1268563
