﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;01;08;P;OTROS INGRESOS CORRIENTES;192016;192016;393899
02;01;09;P;APORTE FISCAL;40507455;42411947;33175000
02;01;15;P;SALDO INICIAL DE CAJA;0;397096;0
02;01;21;P;GASTOS EN PERSONAL;22023415;22000441;16773894
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6491563;6239580;4328318
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;102455;102455;9059
02;01;24;P;TRANSFERENCIAS CORRIENTES;11452120;13925666;9042890
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629918;677814;434458
02;01;34;P;SERVICIO DE LA DEUDA;0;55103;76459
;;;;RESULTADO;;;2903821
