﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11554;11554;64849
27;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10736;10736;64849
27;01;01;08;99;;P;Otros                                                                           ;818;818;0
27;01;01;09;;;P;APORTE FISCAL                                                                   ;7038382;7038382;1314357
27;01;01;09;01;;P;Libre                                                                           ;7038382;7038382;1314357
27;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;920;920;437887
27;01;01;12;10;;P;Ingresos por Percibir                                                           ;920;920;437887
27;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;900;900;0
27;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5114602;5114602;726190
27;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1750019;1750019;156960
27;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84449;84449;0
27;01;01;24;07;;P;A Organismos Internacionales                                                    ;84449;84449;0
27;01;01;24;07;001;P;ONU Mujeres                                                                                                                                                                                                                                               ;73434;73434;0
27;01;01;24;07;002;P;Consejo Internacional de Mujeres                                                                                                                                                                                                                          ;11015;11015;0
27;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101786;101786;15590
27;01;01;29;06;;P;Equipos Informáticos                                                            ;13851;13851;2420
27;01;01;29;07;;P;Programas Informáticos                                                          ;87935;87935;13170
27;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;900;900;444889
27;01;01;34;07;;P;Deuda Flotante                                                                  ;900;900;444889
;;;;;;;RESULTADO;;;473464
