﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4170420;4170420;4170410
15;01;03;05;02;;P;Del Gobierno Central                                                            ;4170420;4170420;4170410
15;01;03;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4170420;4170420;4170410
15;01;03;09;;;P;APORTE FISCAL                                                                   ;15600118;60305007;53212811
15;01;03;09;01;;P;Libre                                                                           ;15600118;60305007;53212811
15;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17015546;16015578
15;01;03;13;02;;P;Del Gobierno Central                                                            ;0;17015546;16015578
15;01;03;13;02;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;0;999968;0
15;01;03;13;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;10530996;10530996
15;01;03;13;02;006;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;3380401;3380401
15;01;03;13;02;007;P;Gobierno Regional de Maule - Programa 02                                                                                                                                                                                                                  ;0;347517;347517
15;01;03;13;02;016;P;Gobierno Regional de Ñuble-Programa 02                                                                                                                                                                                                                    ;0;1756664;1756664
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;31731;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;318360;241360;167046
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98226;95434;54030
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19347145;81149414;65530095
15;01;03;24;01;;P;Al Sector Privado                                                               ;4546566;4446566;259103
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;4351198;4251198;83272
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;195368;195368;175831
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;14800579;76702848;65270992
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;2026024;2026024;1519518
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;12774545;74676814;63751474
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6807;4765;0
15;01;03;29;04;;P;Mobiliario y Otros                                                              ;1229;1229;0
15;01;03;29;05;;P;Máquinas y Equipos                                                              ;1336;0;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;2325;1619;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;1917;1917;0
15;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;31721;31721
15;01;03;34;07;;P;Deuda Flotante                                                                  ;0;31721;31721
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;7615907
