﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4136735;4136735;305318
13;04;07;09;;;P;APORTE FISCAL                                                                   ;12901551;12901551;866005
13;04;07;09;01;;P;Libre                                                                           ;12901551;12901551;866005
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;112665
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;112665
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;14339081;14339081;1829381
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2185313;2185313;285522
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57305;57305;0
13;04;07;29;07;;P;Programas Informáticos                                                          ;31320;31320;0
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;25985;25985;0
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;456587;456587;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;456587;456587;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;456587;456587;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;483874
13;04;07;34;07;;P;Deuda Flotante                                                                  ;10;10;483874
;;;;;;;RESULTADO;;;-1314789
