﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;45927
24;04;08;P;OTROS INGRESOS CORRIENTES;42689;277786;334962
24;04;09;P;APORTE FISCAL;14608629;15546354;15546355
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17370;429844
24;04;15;P;SALDO INICIAL DE CAJA;0;197297;0
24;04;21;P;GASTOS EN PERSONAL;12362344;12654277;12652734
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2030437;2030437;2020280
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;430451;430451
24;04;25;P;INTEGROS AL FISCO;41395;187002;175561
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;217152;591897;585825
24;04;34;P;SERVICIO DE LA DEUDA;0;144753;143943
;;;;RESULTADO;;;348294
