﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;05;P;TRANSFERENCIAS CORRIENTES;11007287;11223431;9655156
05;64;06;P;RENTAS DE LA PROPIEDAD;30783;31219;28422
05;64;08;P;OTROS INGRESOS CORRIENTES;482531;482521;1099052
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800010;65881
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57928065;62442529;71005661
05;64;15;P;SALDO INICIAL DE CAJA;2000;290955;0
05;64;21;P;GASTOS EN PERSONAL;3642810;3710137;3581021
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1118139;920432;783155
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;128503;128492
05;64;24;P;TRANSFERENCIAS CORRIENTES;6276953;5882285;5726888
05;64;25;P;INTEGROS AL FISCO;0;289391;5188967
05;64;26;P;OTROS GASTOS CORRIENTES;0;12500;12500
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4623219;3718668;3618056
05;64;31;P;INICIATIVAS DE INVERSIÓN;29362410;44650932;30319423
05;64;32;P;PRÉSTAMOS;800000;800000;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;24425125;15155817;15132102
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;17363568
