﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
30;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49884614;43291884;24684237
30;02;01;05;02;;P;Del Gobierno Central                                                            ;49884614;43291884;24684237
30;02;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;49884614;43291884;24684237
30;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4417;4417;0
30;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5155922;5155922;7193381
30;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118001;118001;106048
30;02;01;08;99;;P;Otros                                                                           ;5037921;5037921;7087333
30;02;01;09;;;P;APORTE FISCAL                                                                   ;297491025;283471745;184018626
30;02;01;09;01;;P;Libre                                                                           ;297491025;283471745;184018626
30;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8637313;0
30;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10639241;10671002;8375249
30;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1665184;1583360;922434
30;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;330350618;310338867;217554798
30;02;01;24;01;;P;Al Sector Privado                                                               ;121056076;108213542;86966459
30;02;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;65533;15240;0
30;02;01;24;01;221;P;Becas Nacionales de Postgrado                                                                                                                                                                                                                             ;40775754;40444046;33273237
30;02;01;24;01;222;P;Fondo de Publicaciones Científicas                                                                                                                                                                                                                        ;179946;179946;0
30;02;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;4958207;3681545;1059959
30;02;01;24;01;229;P;Acceso a la Información Electrónica para Ciencia y Tecnología                                                                                                                                                                                             ;11720308;11720308;11305293
30;02;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;54087046;46576367;39501826
30;02;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;8181524;5496089;1773340
30;02;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;891650;100000;52804
30;02;01;24;01;233;P;Cursos de Idiomas Para Becas Chile                                                                                                                                                                                                                        ;196108;1;0
30;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;209246022;202076805;130554284
30;02;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico (FONDECYT)                                                                                                                                                                                          ;131774178;127857579;97148059
30;02;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;22511539;18711539;7033010
30;02;01;24;03;166;P;Programa Regional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;5377880;4417880;370295
30;02;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;31715889;32840808;21653653
30;02;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;651075;0;0
30;02;01;24;03;325;P;Programa en Minería                                                                                                                                                                                                                                       ;4545387;400000;0
30;02;01;24;03;326;P;Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP)                                                                                                                                                                        ;12670074;12548999;2874266
30;02;01;24;03;327;P;Fortalecimiento Diagnóstico COVID-19                                                                                                                                                                                                                      ;0;5300000;1475001
30;02;01;24;07;;P;A Organismos Internacionales                                                    ;48520;48520;34055
30;02;01;24;07;001;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;48520;48520;34055
30;02;01;25;;;P;INTEGROS AL FISCO                                                               ;5;7464;7459
30;02;01;25;01;;P;Impuestos                                                                       ;5;5;0
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;7459;7459
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;235621;108084;23246
30;02;01;29;04;;P;Mobiliario y Otros                                                              ;19827;9913;0
30;02;01;29;05;;P;Máquinas y Equipos                                                              ;11876;5938;3451
30;02;01;29;06;;P;Equipos Informáticos                                                            ;108756;44378;0
30;02;01;29;07;;P;Programas Informáticos                                                          ;95162;47855;19795
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9645309;9222650;0
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;9645309;9222650;0
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;9645309;9222650;0
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8629854;8604173
;;;;;;;RESULTADO;;;-19591115
