﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;64;05;P;TRANSFERENCIAS CORRIENTES;11007287;11287931;7738052
05;64;06;P;RENTAS DE LA PROPIEDAD;30783;30783;26295
05;64;08;P;OTROS INGRESOS CORRIENTES;482531;482531;576763
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;16089
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57928065;62442529;63203685
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3642810;3710137;3158174
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1118139;984932;561424
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;128503;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6276953;5993785;5699706
05;64;25;P;INTEGROS AL FISCO;0;0;5188967
05;64;26;P;OTROS GASTOS CORRIENTES;0;12500;0
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4623219;4801864;3391537
05;64;31;P;INICIATIVAS DE INVERSIÓN;29362410;41333392;25177474
05;64;32;P;PRÉSTAMOS;800000;800000;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;24425125;17278661;10616076
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;17767526
