﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
27;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
27;02;08;P;OTROS INGRESOS CORRIENTES;287549;287549;127233
27;02;09;P;APORTE FISCAL;62135362;62135362;21491837
27;02;15;P;SALDO INICIAL DE CAJA;30;30;0
27;02;21;P;GASTOS EN PERSONAL;12226581;12226581;802369
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2164328;2164328;41534
27;02;24;P;TRANSFERENCIAS CORRIENTES;47642924;47642924;12621151
27;02;25;P;INTEGROS AL FISCO;279166;279166;0
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109922;109922;48864
27;02;34;P;SERVICIO DE LA DEUDA;30;30;0
;;;;RESULTADO;;;8105152
