﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;122517
24;03;06;P;RENTAS DE LA PROPIEDAD;402474;402474;37942
24;03;07;P;INGRESOS DE OPERACIÓN;2870642;2870642;1288194
24;03;08;P;OTROS INGRESOS CORRIENTES;220498;220498;61683
24;03;09;P;APORTE FISCAL;8344833;8344833;3984140
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;510782
24;03;21;P;GASTOS EN PERSONAL;7822413;7822413;2919795
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2774580;2774580;852285
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;943028
24;03;24;P;TRANSFERENCIAS CORRIENTES;30780;30780;0
24;03;25;P;INTEGROS AL FISCO;10;10;56832
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;246214;246214;22886
24;03;31;P;INICIATIVAS DE INVERSIÓN;964440;964440;26173
24;03;34;P;SERVICIO DE LA DEUDA;0;0;585525
;;;;RESULTADO;;;598734
