﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;05;P;TRANSFERENCIAS CORRIENTES;61376172;60249628;60249628
09;11;07;P;INGRESOS DE OPERACIÓN;1213;1213;1584
09;11;08;P;OTROS INGRESOS CORRIENTES;21717380;22851074;29775622
09;11;09;P;APORTE FISCAL;497366659;480946996;470373711
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12300
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17569408;17569407
09;11;14;P;ENDEUDAMIENTO;245587;245587;1249329
09;11;15;P;SALDO INICIAL DE CAJA;2000;3818536;0
09;11;21;P;GASTOS EN PERSONAL;227474515;241953936;239917565
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;42198967;42198967;40659465
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12084296;8784298;8664390
09;11;24;P;TRANSFERENCIAS CORRIENTES;220593139;225700061;222018340
09;11;25;P;INTEGROS AL FISCO;12289;477527;475005
09;11;26;P;OTROS GASTOS CORRIENTES;21033;3083088;3233496
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4589223;4732759;4638296
09;11;31;P;INICIATIVAS DE INVERSIÓN;75135305;50091716;24782584
09;11;32;P;PRÉSTAMOS;-5200850;-1825102;-1590791
09;11;33;P;TRANSFERENCIAS DE CAPITAL;788273;788273;105060
09;11;34;P;SERVICIO DE LA DEUDA;3010821;9694919;9691595
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;26636576
