﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;25;08;P;OTROS INGRESOS CORRIENTES;35589;35589;58126
07;25;09;P;APORTE FISCAL;6758182;7021267;3720981
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;344;344;67926
07;25;15;P;SALDO INICIAL DE CAJA;0;104894;0
07;25;21;P;GASTOS EN PERSONAL;4636338;4637746;2378930
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;782839;782839;345718
07;25;24;P;TRANSFERENCIAS CORRIENTES;1237332;1562332;1086391
07;25;25;P;INTEGROS AL FISCO;8;8;0
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;137598;137598;20918
07;25;34;P;SERVICIO DE LA DEUDA;0;41571;41571
;;;;RESULTADO;;;-26495
