﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
04;08;P;OTROS INGRESOS CORRIENTES;1516939;1516939;397192
04;09;P;APORTE FISCAL;82007147;82007147;10463011
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11333;11333;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;150654;150654;1891112
04;15;P;SALDO INICIAL DE CAJA;0;3350827;0
04;21;P;GASTOS EN PERSONAL;66800799;66800799;10433038
04;22;P;BIENES Y SERVICIOS DE CONSUMO;11145763;11145763;1095789
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1;0
04;24;P;TRANSFERENCIAS CORRIENTES;189197;189197;8937
04;25;P;INTEGROS AL FISCO;5523;5523;282
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3428987;3428987;46159
04;31;P;INICIATIVAS DE INVERSIÓN;1417923;1417923;0
04;34;P;SERVICIO DE LA DEUDA;697881;4048707;3332509
;;;RESULTADO;;;-2165399
