﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;06;08;P;OTROS INGRESOS CORRIENTES;187707;187707;3963
06;06;09;P;APORTE FISCAL;9646465;9646465;1063007
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-227413;-227413;-109324
06;06;15;P;SALDO INICIAL DE CAJA;1000;1000;0
06;06;21;P;GASTOS EN PERSONAL;8297897;8297897;557436
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;873676;873676;14687
06;06;24;P;TRANSFERENCIAS CORRIENTES;354260;354260;8028
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42332;42332;0
06;06;34;P;SERVICIO DE LA DEUDA;39594;39594;419378
;;;;RESULTADO;;;-41883
