﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;05;P;TRANSFERENCIAS CORRIENTES;293586;293586;1
11;06;P;RENTAS DE LA PROPIEDAD;14177310;18915134;19050931
11;07;P;INGRESOS DE OPERACIÓN;537723085;507922361;477746584
11;08;P;OTROS INGRESOS CORRIENTES;40459008;40459008;31720019
11;09;P;APORTE FISCAL;1192999083;1212041551;1102990727
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1866022;1866022;43132
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;36932613;67460989
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20536715;30685117;58567803
11;15;P;SALDO INICIAL DE CAJA;16364893;31956768;0
11;21;P;GASTOS EN PERSONAL;1228940973;1256880094;1136257855
11;22;P;BIENES Y SERVICIOS DE CONSUMO;329235489;330881270;259330086
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;2976943;3430168
11;24;P;TRANSFERENCIAS CORRIENTES;22981672;23106708;20048643
11;25;P;INTEGROS AL FISCO;14814154;14814424;13292861
11;26;P;OTROS GASTOS CORRIENTES;634256;655476;536268
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;25794552;17424573
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;135119141;80000000
11;31;P;INICIATIVAS DE INVERSIÓN;10211292;10211292;2206876
11;32;P;PRÉSTAMOS;3111296;3111296;2060267
11;33;P;TRANSFERENCIAS DE CAPITAL;43520149;43520149;42027117
11;34;P;SERVICIO DE LA DEUDA;8263993;33990860;33743162
11;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;RESULTADO;;;147222310
