﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16152651;16152651;11217916
09;04;01;05;02;;P;Del Gobierno Central                                                            ;16152651;16152651;11217916
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2435833;2435833;1217916
09;04;01;05;02;080;P;Fondo para la Educación, Ley N°20.630                                                                                                                                                                                                                     ;13716818;13716818;10000000
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33674;33674;167241
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32029;32029;18124
09;04;01;08;99;;P;Otros                                                                           ;1645;1645;149117
09;04;01;09;;;P;APORTE FISCAL                                                                   ;320352316;332638593;189675000
09;04;01;09;01;;P;Libre                                                                           ;320352316;332638593;189675000
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3327427;3327427;1952736
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;781165;881165;331615
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315771881;327897733;205587545
09;04;01;24;01;;P;Al Sector Privado                                                               ;315771881;327785177;205475415
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;312923776;325149628;204020737
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;2848105;2635549;1454678
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;112556;112130
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;0;112556;112130
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27810;27810;20261
09;04;01;29;07;;P;Programas Informáticos                                                          ;27810;27810;20261
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16629358;16629358;3998446
09;04;01;33;01;;P;Al Sector Privado                                                               ;16629358;16629358;3998446
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;16629358;16629358;3998446
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;61425;61424
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;61425;61424
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-10891870
