﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;197405390;151327290
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;12824548
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;5461783;20552520
16;09;09;P;APORTE FISCAL;292085799;386814835;421173191
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;19264022
16;09;15;P;SALDO INICIAL DE CAJA;4620;29759918;0
16;09;21;P;GASTOS EN PERSONAL;122862697;157622263;156969441
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;127075390;136315516
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;194390632;146844589
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;157855321;71547637
16;09;25;P;INTEGROS AL FISCO;0;5172;5172
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;31040
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;629633;113927
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2660955;303232
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;150250;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;64366594
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;48644423
