﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;484291853;360288733
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;264352
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;2944195
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;10925770
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29013293
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26817273;2022038
16;47;15;P;SALDO INICIAL DE CAJA;1000;10170795;0
16;47;21;P;GASTOS EN PERSONAL;190845011;196495279;154346916
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;151140080;118743209
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;2239623;1579766
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;152690547;101742222
16;47;25;P;INTEGROS AL FISCO;0;395303;142498
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;3353534;237088
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;24245516;1990182
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;20160803
;;;;RESULTADO;;;6515697
