﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
11;09;01;05;;;TRANSFERENCIAS CORRIENTES;2964619;563
11;09;01;05;02;;Del Gobierno Central;2964619;563
11;09;01;05;02;002;Dirección General de Aeronáutica Civil;72520;0
11;09;01;05;02;012;Fondo para Misiones de Paz-Estado Mayor Conjunto;32311;563
11;09;01;05;02;014;Programa Antártico - Estado Mayor Conjunto;2859788;0
11;09;01;07;;;INGRESOS DE OPERACIÓN;3269337;0
11;09;01;07;02;;Venta de Servicios;3269337;0
11;09;01;08;;;OTROS INGRESOS CORRIENTES;920962;0
11;09;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;98017;0
11;09;01;08;99;;Otros;822945;0
11;09;01;09;;;APORTE FISCAL;219456876;74892
11;09;01;09;01;;Libre;219456876;74892
11;09;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;488327;750
11;09;01;12;07;;Por Anticipos por Cambio de Residencia;488327;750
11;09;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;171357;0
11;09;01;13;02;;Del Gobierno Central;171357;0
11;09;01;13;02;002;Dirección General de Aeronáutica Civil;73614;0
11;09;01;13;02;011;Programa Antártico-Estado Mayor Conjunto;97743;0
11;09;01;21;;;GASTOS EN PERSONAL;190093044;12017
11;09;01;22;;;BIENES Y SERVICIOS DE CONSUMO;29620122;62751
11;09;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;0;7
11;09;01;23;01;;Prestaciones Previsionales;0;7
11;09;01;24;;;TRANSFERENCIAS CORRIENTES;3989280;0
11;09;01;24;01;;Al Sector Privado;732763;0
11;09;01;24;01;004;Premios y Otros;83380;0
11;09;01;24;01;009;Medicina Curativa;618936;0
11;09;01;24;01;021;Becas;30447;0
11;09;01;24;02;;Al Gobierno Central;1751270;0
11;09;01;24;02;001;Ejército de Chile;7711;0
11;09;01;24;02;002;Servicio Aerofotogramétrico de la FACH;357844;0
11;09;01;24;02;004;Organismos de Salud de la FACH;1181409;0
11;09;01;24;02;009;Estado Mayor Conjunto;151076;0
11;09;01;24;02;010;Subsecretaría para las Fuerzas Armadas;40969;0
11;09;01;24;02;011;Subsecretaría de Defensa;7255;0
11;09;01;24;02;012;Dirección General de Movilización Nacional;5006;0
11;09;01;24;03;;A Otras Entidades Públicas;1505247;0
11;09;01;24;03;243;Bienestar Social;1505247;0
11;09;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1577198;680
11;09;01;29;03;;Vehículos;438195;170
11;09;01;29;04;;Mobiliario y Otros;37088;0
11;09;01;29;05;;Máquinas y Equipos;237115;500
11;09;01;29;06;;Equipos Informáticos;466008;5
11;09;01;29;07;;Programas Informáticos;83921;5
11;09;01;29;99;;Otros Activos no Financieros;314871;0
11;09;01;31;;;INICIATIVAS DE INVERSIÓN;245140;0
11;09;01;31;01;;Estudios Básicos;245140;0
11;09;01;32;;;PRÉSTAMOS;488327;750
11;09;01;32;07;;Por Anticipos por Cambio de Residencia;488327;750
11;09;01;33;;;TRANSFERENCIAS DE CAPITAL;1258367;0
11;09;01;33;03;;A Otras Entidades Públicas;1258367;0
11;09;01;33;03;070;Bienestar Social;1258367;0
