﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
11;05;05;D;TRANSFERENCIAS CORRIENTES;1395;2108;1728
11;05;08;D;OTROS INGRESOS CORRIENTES;6899;6899;6899
11;05;09;D;APORTE FISCAL;50931;50931;25686
11;05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;3153;3970
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;216
11;05;15;D;SALDO INICIAL DE CAJA;0;616;0
11;05;21;D;GASTOS EN PERSONAL;15475;16129;7201
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;42204;26638;10424
11;05;24;D;TRANSFERENCIAS CORRIENTES;0;19394;19394
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1546;1546;219
11;05;32;D;PRÉSTAMOS;1100;1100;95
;;;;RESULTADO;;;1166
