﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;02;06;P;RENTAS DE LA PROPIEDAD;443931;508336;637896
18;02;07;P;INGRESOS DE OPERACIÓN;1325370;1398696;1804481
18;02;08;P;OTROS INGRESOS CORRIENTES;260361;440784;396721
18;02;09;P;APORTE FISCAL;33827656;31427941;30696535
18;02;15;P;SALDO INICIAL DE CAJA;9007;9007;0
18;02;21;P;GASTOS EN PERSONAL;7494783;7736447;7730021
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1852607;1884607;1884104
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;424547;424546
18;02;25;P;INTEGROS AL FISCO;206074;199555;110403
18;02;26;P;OTROS GASTOS CORRIENTES;10;102326;102315
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33328;33328;33214
18;02;31;P;INICIATIVAS DE INVERSIÓN;26279513;23403944;23304021
18;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-52991
