﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7544036;9436651
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;49202
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;51710;296467
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;38554094;28304153
05;61;15;P;SALDO INICIAL DE CAJA;2000;8721735;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3224894;2419521
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;657665;354876
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24542;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;8629401;6693872
05;61;25;P;INTEGROS AL FISCO;0;0;915131
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;6138101;3878833
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;15067500;4356244
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;12438413;6740853
05;61;34;P;SERVICIO DE LA DEUDA;2000;8721735;8712053
;;;;RESULTADO;;;4015090
